[{{FileHeader}}]
Version = 10.0.0
Author = Jeppesen Marine
Desc = Automatic Export of objects from NobeltecVisual Navigation SuiteFormat = CSV

[Begin]
Track Name,Number Of Marks,Length,Start Time,End Time,Duration
VESSEL TRACK - Created 06/10/2008,308,41.009 nm,08:26:18 10- 6-2008,16:57:17 10- 6-2008,8 hrs 30 min 59 sec
Time,Lat,Lon,Rng-Brg To,Rng-Brg Away
08:26:18 10- 6-2008,47 33.637 N,052 42.091 W,N/A,10.9 m 261 T
09:22:34 10- 6-2008,47 33.636 N,052 42.100 W,10.9 m 261 T,53.7 m 250 T
09:23:07 10- 6-2008,47 33.626 N,052 42.140 W,53.7 m 250 T,18.4 m 277 T
09:23:15 10- 6-2008,47 33.628 N,052 42.155 W,18.4 m 277 T,19.4 m 293 T
09:23:23 10- 6-2008,47 33.632 N,052 42.169 W,19.4 m 293 T,20.0 m 308 T
09:23:31 10- 6-2008,47 33.638 N,052 42.181 W,20.0 m 308 T,20.4 m 322 T
09:23:39 10- 6-2008,47 33.647 N,052 42.192 W,20.4 m 322 T,20.4 m 338 T
09:23:47 10- 6-2008,47 33.657 N,052 42.198 W,20.4 m 338 T,21.4 m 356 T
09:23:54 10- 6-2008,47 33.669 N,052 42.199 W,21.4 m 356 T,21.7 m 011 T
09:24:03 10- 6-2008,47 33.680 N,052 42.196 W,21.7 m 011 T,51.6 m 024 T
09:24:21 10- 6-2008,47 33.706 N,052 42.179 W,51.6 m 024 T,201.8 m 032 T
09:25:21 10- 6-2008,47 33.798 N,052 42.094 W,201.8 m 032 T,210.4 m 037 T
09:26:21 10- 6-2008,47 33.889 N,052 41.991 W,210.4 m 037 T,207.4 m 044 T
09:27:20 10- 6-2008,47 33.969 N,052 41.875 W,207.4 m 044 T,50.5 m 066 T
09:27:34 10- 6-2008,47 33.979 N,052 41.838 W,50.5 m 066 T,257.6 m 079 T
09:28:28 10- 6-2008,47 34.007 N,052 41.636 W,257.6 m 079 T,323.1 m 095 T
09:29:28 10- 6-2008,47 33.992 N,052 41.378 W,323.1 m 095 T,332.5 m 100 T
09:30:28 10- 6-2008,47 33.961 N,052 41.116 W,332.5 m 100 T,336.5 m 099 T
09:31:28 10- 6-2008,47 33.933 N,052 40.850 W,336.5 m 099 T,335.7 m 100 T
09:32:28 10- 6-2008,47 33.903 N,052 40.585 W,335.7 m 100 T,333.0 m 093 T
09:33:28 10- 6-2008,47 33.892 N,052 40.319 W,333.0 m 093 T,65.5 m 080 T
09:33:39 10- 6-2008,47 33.898 N,052 40.268 W,65.5 m 080 T,120.4 m 064 T
09:34:01 10- 6-2008,47 33.926 N,052 40.181 W,120.4 m 064 T,110.2 m 048 T
09:34:21 10- 6-2008,47 33.966 N,052 40.115 W,110.2 m 048 T,331.0 m 040 T
09:35:21 10- 6-2008,47 34.102 N,052 39.944 W,331.0 m 040 T,334.4 m 039 T
09:36:21 10- 6-2008,47 34.243 N,052 39.776 W,334.4 m 039 T,333.0 m 038 T
09:37:21 10- 6-2008,47 34.385 N,052 39.612 W,333.0 m 038 T,332.0 m 038 T
09:38:21 10- 6-2008,47 34.526 N,052 39.449 W,332.0 m 038 T,334.5 m 036 T
09:39:21 10- 6-2008,47 34.672 N,052 39.290 W,334.5 m 036 T,332.7 m 036 T
09:40:21 10- 6-2008,47 34.816 N,052 39.133 W,332.7 m 036 T,321.6 m 036 T
09:41:21 10- 6-2008,47 34.956 N,052 38.980 W,321.6 m 036 T,331.5 m 036 T
09:42:21 10- 6-2008,47 35.100 N,052 38.823 W,331.5 m 036 T,333.9 m 036 T
09:43:21 10- 6-2008,47 35.246 N,052 38.665 W,333.9 m 036 T,332.4 m 036 T
09:44:21 10- 6-2008,47 35.391 N,052 38.509 W,332.4 m 036 T,332.1 m 036 T
09:45:21 10- 6-2008,47 35.536 N,052 38.353 W,332.1 m 036 T,329.7 m 037 T
09:46:21 10- 6-2008,47 35.679 N,052 38.195 W,329.7 m 037 T,328.9 m 037 T
09:47:21 10- 6-2008,47 35.822 N,052 38.038 W,328.9 m 037 T,129.9 m 031 T
09:47:45 10- 6-2008,47 35.882 N,052 37.984 W,129.9 m 031 T,329.2 m 020 T
09:48:45 10- 6-2008,47 36.049 N,052 37.894 W,329.2 m 020 T,328.7 m 012 T
09:49:45 10- 6-2008,47 36.222 N,052 37.837 W,328.7 m 012 T,326.0 m 003 T
09:50:45 10- 6-2008,47 36.398 N,052 37.824 W,326.0 m 003 T,329.4 m 003 T
09:51:45 10- 6-2008,47 36.576 N,052 37.809 W,329.4 m 003 T,329.3 m 003 T
09:52:45 10- 6-2008,47 36.753 N,052 37.796 W,329.3 m 003 T,332.0 m 004 T
09:53:45 10- 6-2008,47 36.932 N,052 37.779 W,332.0 m 004 T,331.3 m 004 T
09:54:45 10- 6-2008,47 37.111 N,052 37.762 W,331.3 m 004 T,330.1 m 003 T
09:55:45 10- 6-2008,47 37.288 N,052 37.747 W,330.1 m 003 T,326.1 m 003 T
09:56:45 10- 6-2008,47 37.464 N,052 37.732 W,326.1 m 003 T,328.9 m 002 T
09:57:45 10- 6-2008,47 37.642 N,052 37.724 W,328.9 m 002 T,329.9 m 001 T
09:58:45 10- 6-2008,47 37.820 N,052 37.718 W,329.9 m 001 T,330.1 m 001 T
09:59:45 10- 6-2008,47 37.998 N,052 37.712 W,330.1 m 001 T,328.6 m 001 T
10:00:45 10- 6-2008,47 38.176 N,052 37.707 W,328.6 m 001 T,329.6 m 002 T
10:01:45 10- 6-2008,47 38.353 N,052 37.699 W,329.6 m 002 T,328.6 m 001 T
10:02:45 10- 6-2008,47 38.531 N,052 37.695 W,328.6 m 001 T,326.5 m 001 T
10:03:45 10- 6-2008,47 38.707 N,052 37.691 W,326.5 m 001 T,325.7 m 001 T
10:04:45 10- 6-2008,47 38.883 N,052 37.684 W,325.7 m 001 T,337.5 m 001 T
10:05:45 10- 6-2008,47 39.065 N,052 37.678 W,337.5 m 001 T,326.0 m 001 T
10:06:45 10- 6-2008,47 39.241 N,052 37.672 W,326.0 m 001 T,321.7 m 000 T
10:07:45 10- 6-2008,47 39.415 N,052 37.671 W,321.7 m 000 T,320.8 m 359 T
10:08:45 10- 6-2008,47 39.588 N,052 37.673 W,320.8 m 359 T,326.6 m 359 T
10:09:45 10- 6-2008,47 39.764 N,052 37.678 W,326.6 m 359 T,181.0 m 352 T
10:10:19 10- 6-2008,47 39.861 N,052 37.698 W,181.0 m 352 T,323.6 m 343 T
10:11:19 10- 6-2008,47 40.028 N,052 37.775 W,323.6 m 343 T,324.9 m 344 T
10:12:19 10- 6-2008,47 40.196 N,052 37.849 W,324.9 m 344 T,323.5 m 343 T
10:13:19 10- 6-2008,47 40.363 N,052 37.925 W,323.5 m 343 T,323.0 m 343 T
10:14:19 10- 6-2008,47 40.530 N,052 37.999 W,323.0 m 343 T,326.7 m 344 T
10:15:19 10- 6-2008,47 40.700 N,052 38.072 W,326.7 m 344 T,327.7 m 344 T
10:16:19 10- 6-2008,47 40.870 N,052 38.146 W,327.7 m 344 T,325.0 m 344 T
10:17:19 10- 6-2008,47 41.038 N,052 38.217 W,325.0 m 344 T,324.9 m 344 T
10:18:19 10- 6-2008,47 41.207 N,052 38.291 W,324.9 m 344 T,323.4 m 344 T
10:19:19 10- 6-2008,47 41.374 N,052 38.363 W,323.4 m 344 T,325.3 m 344 T
10:20:19 10- 6-2008,47 41.543 N,052 38.437 W,325.3 m 344 T,322.0 m 343 T
10:21:19 10- 6-2008,47 41.709 N,052 38.512 W,322.0 m 343 T,326.4 m 342 T
10:22:19 10- 6-2008,47 41.877 N,052 38.592 W,326.4 m 342 T,324.9 m 342 T
10:23:19 10- 6-2008,47 42.044 N,052 38.670 W,324.9 m 342 T,325.5 m 343 T
10:24:19 10- 6-2008,47 42.212 N,052 38.748 W,325.5 m 343 T,313.0 m 342 T
10:25:19 10- 6-2008,47 42.373 N,052 38.825 W,313.0 m 342 T,324.4 m 342 T
10:26:19 10- 6-2008,47 42.540 N,052 38.905 W,324.4 m 342 T,326.5 m 342 T
10:27:19 10- 6-2008,47 42.708 N,052 38.986 W,326.5 m 342 T,330.2 m 342 T
10:28:19 10- 6-2008,47 42.878 N,052 39.065 W,330.2 m 342 T,329.3 m 343 T
10:29:19 10- 6-2008,47 43.047 N,052 39.145 W,329.3 m 343 T,327.9 m 342 T
10:30:19 10- 6-2008,47 43.216 N,052 39.225 W,327.9 m 342 T,325.2 m 342 T
10:31:19 10- 6-2008,47 43.383 N,052 39.304 W,325.2 m 342 T,327.4 m 342 T
10:32:19 10- 6-2008,47 43.551 N,052 39.385 W,327.4 m 342 T,326.7 m 342 T
10:33:19 10- 6-2008,47 43.720 N,052 39.464 W,326.7 m 342 T,326.9 m 343 T
10:34:19 10- 6-2008,47 43.888 N,052 39.541 W,326.9 m 343 T,325.7 m 343 T
10:35:19 10- 6-2008,47 44.057 N,052 39.616 W,325.7 m 343 T,324.2 m 342 T
10:36:19 10- 6-2008,47 44.223 N,052 39.697 W,324.2 m 342 T,328.0 m 340 T
10:37:19 10- 6-2008,47 44.390 N,052 39.786 W,328.0 m 340 T,323.9 m 340 T
10:38:19 10- 6-2008,47 44.554 N,052 39.876 W,323.9 m 340 T,324.8 m 340 T
10:39:19 10- 6-2008,47 44.719 N,052 39.964 W,324.8 m 340 T,325.2 m 340 T
10:40:19 10- 6-2008,47 44.884 N,052 40.051 W,325.2 m 340 T,321.4 m 340 T
10:41:19 10- 6-2008,47 45.047 N,052 40.140 W,321.4 m 340 T,320.3 m 341 T
10:42:19 10- 6-2008,47 45.211 N,052 40.225 W,320.3 m 341 T,320.3 m 341 T
10:43:19 10- 6-2008,47 45.374 N,052 40.310 W,320.3 m 341 T,319.0 m 341 T
10:44:19 10- 6-2008,47 45.537 N,052 40.392 W,319.0 m 341 T,332.1 m 341 T
10:45:19 10- 6-2008,47 45.706 N,052 40.481 W,332.1 m 341 T,317.4 m 336 T
10:46:19 10- 6-2008,47 45.863 N,052 40.583 W,317.4 m 336 T,317.6 m 327 T
10:47:19 10- 6-2008,47 46.008 N,052 40.720 W,317.6 m 327 T,319.5 m 327 T
10:48:19 10- 6-2008,47 46.152 N,052 40.862 W,319.5 m 327 T,319.2 m 327 T
10:49:19 10- 6-2008,47 46.296 N,052 41.003 W,319.2 m 327 T,321.5 m 327 T
10:50:19 10- 6-2008,47 46.440 N,052 41.145 W,321.5 m 327 T,319.5 m 322 T
10:51:19 10- 6-2008,47 46.577 N,052 41.303 W,319.5 m 322 T,323.0 m 321 T
10:52:19 10- 6-2008,47 46.712 N,052 41.466 W,323.0 m 321 T,323.1 m 320 T
10:53:19 10- 6-2008,47 46.847 N,052 41.632 W,323.1 m 320 T,322.6 m 321 T
10:54:19 10- 6-2008,47 46.982 N,052 41.795 W,322.6 m 321 T,322.2 m 321 T
10:55:19 10- 6-2008,47 47.116 N,052 41.959 W,322.2 m 321 T,322.7 m 321 T
10:56:19 10- 6-2008,47 47.251 N,052 42.123 W,322.7 m 321 T,323.4 m 321 T
10:57:19 10- 6-2008,47 47.386 N,052 42.288 W,323.4 m 321 T,327.0 m 320 T
10:58:19 10- 6-2008,47 47.522 N,052 42.456 W,327.0 m 320 T,327.4 m 321 T
10:59:19 10- 6-2008,47 47.660 N,052 42.621 W,327.4 m 321 T,327.1 m 320 T
11:00:19 10- 6-2008,47 47.795 N,052 42.790 W,327.1 m 320 T,326.5 m 320 T
11:01:19 10- 6-2008,47 47.931 N,052 42.958 W,326.5 m 320 T,326.0 m 320 T
11:02:19 10- 6-2008,47 48.065 N,052 43.128 W,326.0 m 320 T,325.2 m 320 T
11:03:19 10- 6-2008,47 48.200 N,052 43.295 W,325.2 m 320 T,322.3 m 315 T
11:04:19 10- 6-2008,47 48.322 N,052 43.479 W,322.3 m 315 T,312.9 m 313 T
11:05:19 10- 6-2008,47 48.436 N,052 43.664 W,312.9 m 313 T,322.8 m 310 T
11:06:19 10- 6-2008,47 48.549 N,052 43.863 W,322.8 m 310 T,322.8 m 308 T
11:07:19 10- 6-2008,47 48.657 N,052 44.067 W,322.8 m 308 T,322.6 m 308 T
11:08:19 10- 6-2008,47 48.764 N,052 44.271 W,322.6 m 308 T,325.3 m 306 T
11:09:19 10- 6-2008,47 48.868 N,052 44.482 W,325.3 m 306 T,323.2 m 306 T
11:10:19 10- 6-2008,47 48.970 N,052 44.693 W,323.2 m 306 T,318.8 m 306 T
11:11:19 10- 6-2008,47 49.071 N,052 44.900 W,318.8 m 306 T,318.8 m 301 T
11:12:19 10- 6-2008,47 49.159 N,052 45.120 W,318.8 m 301 T,322.7 m 299 T
11:13:19 10- 6-2008,47 49.244 N,052 45.346 W,322.7 m 299 T,322.5 m 293 T
11:14:19 10- 6-2008,47 49.312 N,052 45.585 W,322.5 m 293 T,326.4 m 289 T
11:15:19 10- 6-2008,47 49.370 N,052 45.833 W,326.4 m 289 T,295.5 m 279 T
11:16:14 10- 6-2008,47 49.394 N,052 46.068 W,295.5 m 279 T,315.6 m 273 T
11:17:14 10- 6-2008,47 49.403 N,052 46.322 W,315.6 m 273 T,316.3 m 273 T
11:18:14 10- 6-2008,47 49.414 N,052 46.576 W,316.3 m 273 T,316.1 m 273 T
11:19:14 10- 6-2008,47 49.423 N,052 46.830 W,316.1 m 273 T,312.8 m 273 T
11:20:14 10- 6-2008,47 49.431 N,052 47.081 W,312.8 m 273 T,308.7 m 271 T
11:21:14 10- 6-2008,47 49.434 N,052 47.329 W,308.7 m 271 T,242.5 m 273 T
11:22:14 10- 6-2008,47 49.442 N,052 47.524 W,242.5 m 273 T,186.3 m 273 T
11:23:14 10- 6-2008,47 49.448 N,052 47.673 W,186.3 m 273 T,145.6 m 273 T
11:24:14 10- 6-2008,47 49.451 N,052 47.790 W,145.6 m 273 T,180.4 m 270 T
11:25:46 10- 6-2008,47 49.451 N,052 47.935 W,180.4 m 270 T,20.6 m 240 T
11:26:00 10- 6-2008,47 49.446 N,052 47.950 W,20.6 m 240 T,40.9 m 228 T
11:26:16 10- 6-2008,47 49.431 N,052 47.974 W,40.9 m 228 T,83.0 m 211 T
11:26:54 10- 6-2008,47 49.393 N,052 48.009 W,83.0 m 211 T,170.0 m 213 T
11:28:05 10- 6-2008,47 49.315 N,052 48.082 W,170.0 m 213 T,60.5 m 229 T
11:28:33 10- 6-2008,47 49.294 N,052 48.119 W,60.5 m 229 T,107.5 m 245 T
11:29:48 10- 6-2008,47 49.269 N,052 48.198 W,107.5 m 245 T,33.3 m 254 T
11:30:30 10- 6-2008,47 49.264 N,052 48.223 W,33.3 m 254 T,10.6 m 275 T
11:30:56 10- 6-2008,47 49.265 N,052 48.232 W,10.6 m 275 T,10.0 m 306 T
11:31:29 10- 6-2008,47 49.268 N,052 48.238 W,10.0 m 306 T,10.0 m 348 T
11:31:59 10- 6-2008,47 49.273 N,052 48.240 W,10.0 m 348 T,11.1 m 010 T
11:32:34 10- 6-2008,47 49.279 N,052 48.238 W,11.1 m 010 T,11.7 m 026 T
11:33:07 10- 6-2008,47 49.285 N,052 48.234 W,11.7 m 026 T,10.2 m 040 T
11:33:40 10- 6-2008,47 49.289 N,052 48.229 W,10.2 m 040 T,33.0 m 055 T
11:35:04 10- 6-2008,47 49.299 N,052 48.207 W,33.0 m 055 T,44.0 m 074 T
11:36:43 10- 6-2008,47 49.306 N,052 48.173 W,44.0 m 074 T,15.4 m 088 T
11:37:17 10- 6-2008,47 49.306 N,052 48.161 W,15.4 m 088 T,10.7 m 091 T
11:37:39 10- 6-2008,47 49.306 N,052 48.152 W,10.7 m 091 T,52.5 m 093 T
11:39:11 10- 6-2008,47 49.305 N,052 48.110 W,52.5 m 093 T,24.7 m 071 T
11:39:59 10- 6-2008,47 49.309 N,052 48.091 W,24.7 m 071 T,15.4 m 065 T
11:40:23 10- 6-2008,47 49.312 N,052 48.080 W,15.4 m 065 T,40.5 m 069 T
11:41:41 10- 6-2008,47 49.320 N,052 48.050 W,40.5 m 069 T,31.1 m 058 T
11:42:39 10- 6-2008,47 49.329 N,052 48.028 W,31.1 m 058 T,10.5 m 066 T
11:43:01 10- 6-2008,47 49.331 N,052 48.021 W,10.5 m 066 T,21.4 m 068 T
11:43:43 10- 6-2008,47 49.336 N,052 48.005 W,21.4 m 068 T,22.1 m 072 T
11:44:25 10- 6-2008,47 49.340 N,052 47.988 W,22.1 m 072 T,10.8 m 077 T
11:44:45 10- 6-2008,47 49.341 N,052 47.979 W,10.8 m 077 T,10.6 m 344 T
11:45:33 10- 6-2008,47 49.346 N,052 47.982 W,10.6 m 344 T,47.6 m 288 T
11:46:05 10- 6-2008,47 49.354 N,052 48.018 W,47.6 m 288 T,65.8 m 273 T
11:46:37 10- 6-2008,47 49.356 N,052 48.071 W,65.8 m 273 T,130.9 m 274 T
11:47:21 10- 6-2008,47 49.361 N,052 48.176 W,130.9 m 274 T,0.201 nm 279 T
11:49:11 10- 6-2008,47 49.392 N,052 48.471 W,0.201 nm 279 T,0.202 nm 278 T
11:50:59 10- 6-2008,47 49.420 N,052 48.769 W,0.202 nm 278 T,0.203 nm 279 T
11:52:47 10- 6-2008,47 49.451 N,052 49.067 W,0.203 nm 279 T,0.200 nm 278 T
11:54:31 10- 6-2008,47 49.478 N,052 49.363 W,0.200 nm 278 T,0.203 nm 279 T
11:56:17 10- 6-2008,47 49.509 N,052 49.662 W,0.203 nm 279 T,0.201 nm 280 T
11:58:01 10- 6-2008,47 49.542 N,052 49.957 W,0.201 nm 280 T,0.200 nm 280 T
11:59:45 10- 6-2008,47 49.576 N,052 50.251 W,0.200 nm 280 T,0.202 nm 281 T
12:01:31 10- 6-2008,47 49.614 N,052 50.547 W,0.202 nm 281 T,0.202 nm 281 T
12:03:19 10- 6-2008,47 49.652 N,052 50.843 W,0.202 nm 281 T,0.202 nm 279 T
12:05:07 10- 6-2008,47 49.682 N,052 51.140 W,0.202 nm 279 T,0.201 nm 276 T
12:06:55 10- 6-2008,47 49.702 N,052 51.437 W,0.201 nm 276 T,0.202 nm 272 T
12:08:44 10- 6-2008,47 49.711 N,052 51.738 W,0.202 nm 272 T,0.203 nm 266 T
12:10:34 10- 6-2008,47 49.695 N,052 52.040 W,0.203 nm 266 T,0.204 nm 266 T
12:12:24 10- 6-2008,47 49.680 N,052 52.342 W,0.204 nm 266 T,0.202 nm 266 T
12:14:12 10- 6-2008,47 49.666 N,052 52.642 W,0.202 nm 266 T,0.204 nm 269 T
12:16:01 10- 6-2008,47 49.661 N,052 52.946 W,0.204 nm 269 T,0.204 nm 273 T
12:17:29 10- 6-2008,47 49.671 N,052 53.249 W,0.204 nm 273 T,0.201 nm 274 T
12:18:47 10- 6-2008,47 49.684 N,052 53.548 W,0.201 nm 274 T,0.205 nm 272 T
12:19:59 10- 6-2008,47 49.692 N,052 53.853 W,0.205 nm 272 T,0.203 nm 268 T
12:21:09 10- 6-2008,47 49.686 N,052 54.156 W,0.203 nm 268 T,0.202 nm 268 T
12:22:19 10- 6-2008,47 49.679 N,052 54.456 W,0.202 nm 268 T,0.203 nm 267 T
12:23:29 10- 6-2008,47 49.670 N,052 54.758 W,0.203 nm 267 T,0.203 nm 267 T
12:24:39 10- 6-2008,47 49.660 N,052 55.061 W,0.203 nm 267 T,0.203 nm 268 T
12:26:07 10- 6-2008,47 49.654 N,052 55.362 W,0.203 nm 268 T,119.9 m 271 T
12:26:57 10- 6-2008,47 49.654 N,052 55.459 W,119.9 m 271 T,45.4 m 280 T
12:27:31 10- 6-2008,47 49.659 N,052 55.495 W,45.4 m 280 T,14.7 m 264 T
12:27:57 10- 6-2008,47 49.658 N,052 55.506 W,14.7 m 264 T,22.0 m 243 T
12:28:31 10- 6-2008,47 49.653 N,052 55.522 W,22.0 m 243 T,10.3 m 223 T
12:29:07 10- 6-2008,47 49.649 N,052 55.528 W,10.3 m 223 T,10.1 m 166 T
12:30:09 10- 6-2008,47 49.643 N,052 55.526 W,10.1 m 166 T,10.1 m 116 T
12:30:55 10- 6-2008,47 49.641 N,052 55.518 W,10.1 m 116 T,12.0 m 094 T
12:31:39 10- 6-2008,47 49.640 N,052 55.509 W,12.0 m 094 T,95.1 m 133 T
12:32:23 10- 6-2008,47 49.605 N,052 55.453 W,95.1 m 133 T,32.7 m 051 T
12:33:17 10- 6-2008,47 49.617 N,052 55.432 W,32.7 m 051 T,21.1 m 042 T
12:33:53 10- 6-2008,47 49.625 N,052 55.421 W,21.1 m 042 T,12.8 m 247 T
12:35:27 10- 6-2008,47 49.622 N,052 55.430 W,12.8 m 247 T,89.0 m 345 T
12:35:35 10- 6-2008,47 49.669 N,052 55.449 W,89.0 m 345 T,85.1 m 140 T
12:35:39 10- 6-2008,47 49.634 N,052 55.404 W,85.1 m 140 T,84.9 m 324 T
12:35:59 10- 6-2008,47 49.671 N,052 55.444 W,84.9 m 324 T,11.4 m 061 T
12:36:31 10- 6-2008,47 49.674 N,052 55.436 W,11.4 m 061 T,11.7 m 066 T
12:37:05 10- 6-2008,47 49.677 N,052 55.428 W,11.7 m 066 T,11.9 m 072 T
12:37:39 10- 6-2008,47 49.679 N,052 55.418 W,11.9 m 072 T,30.3 m 066 T
12:38:51 10- 6-2008,47 49.685 N,052 55.396 W,30.3 m 066 T,120.7 m 112 T
12:40:27 10- 6-2008,47 49.661 N,052 55.306 W,120.7 m 112 T,92.7 m 319 T
12:41:01 10- 6-2008,47 49.698 N,052 55.355 W,92.7 m 319 T,12.6 m 092 T
12:41:37 10- 6-2008,47 49.698 N,052 55.345 W,12.6 m 092 T,10.3 m 092 T
12:42:05 10- 6-2008,47 49.698 N,052 55.337 W,10.3 m 092 T,10.5 m 095 T
12:42:31 10- 6-2008,47 49.697 N,052 55.328 W,10.5 m 095 T,11.4 m 336 T
12:42:49 10- 6-2008,47 49.703 N,052 55.332 W,11.4 m 336 T,15.6 m 316 T
12:42:59 10- 6-2008,47 49.709 N,052 55.341 W,15.6 m 316 T,23.2 m 299 T
12:43:11 10- 6-2008,47 49.715 N,052 55.357 W,23.2 m 299 T,17.7 m 278 T
12:43:19 10- 6-2008,47 49.717 N,052 55.371 W,17.7 m 278 T,19.6 m 260 T
12:43:27 10- 6-2008,47 49.715 N,052 55.387 W,19.6 m 260 T,0.201 nm 261 T
12:45:01 10- 6-2008,47 49.682 N,052 55.682 W,0.201 nm 261 T,0.202 nm 265 T
12:46:23 10- 6-2008,47 49.664 N,052 55.982 W,0.202 nm 265 T,0.201 nm 276 T
12:47:43 10- 6-2008,47 49.687 N,052 56.279 W,0.201 nm 276 T,0.200 nm 275 T
12:49:03 10- 6-2008,47 49.703 N,052 56.576 W,0.200 nm 275 T,0.285 nm 274 T
12:50:57 10- 6-2008,47 49.721 N,052 57.000 W,0.285 nm 274 T,0.201 nm 274 T
12:52:16 10- 6-2008,47 49.734 N,052 57.298 W,0.201 nm 274 T,0.200 nm 274 T
12:53:37 10- 6-2008,47 49.746 N,052 57.596 W,0.200 nm 274 T,0.294 nm 272 T
12:55:35 10- 6-2008,47 49.757 N,052 58.034 W,0.294 nm 272 T,0.205 nm 271 T
12:56:57 10- 6-2008,47 49.761 N,052 58.339 W,0.205 nm 271 T,0.204 nm 270 T
12:58:19 10- 6-2008,47 49.761 N,052 58.643 W,0.204 nm 270 T,0.204 nm 270 T
12:59:41 10- 6-2008,47 49.762 N,052 58.947 W,0.204 nm 270 T,0.204 nm 271 T
13:01:03 10- 6-2008,47 49.766 N,052 59.250 W,0.204 nm 271 T,0.259 nm 270 T
15:32:47 10- 6-2008,47 49.767 N,052 59.635 W,0.259 nm 270 T,276.6 m 270 T
15:33:47 10- 6-2008,47 49.769 N,052 59.858 W,276.6 m 270 T,275.4 m 270 T
15:34:47 10- 6-2008,47 49.769 N,053 00.079 W,275.4 m 270 T,266.8 m 270 T
15:35:47 10- 6-2008,47 49.769 N,053 00.294 W,266.8 m 270 T,228.6 m 269 T
15:36:47 10- 6-2008,47 49.767 N,053 00.478 W,228.6 m 269 T,214.8 m 269 T
15:37:47 10- 6-2008,47 49.765 N,053 00.650 W,214.8 m 269 T,214.9 m 268 T
15:38:47 10- 6-2008,47 49.762 N,053 00.823 W,214.9 m 268 T,216.0 m 269 T
15:39:47 10- 6-2008,47 49.759 N,053 00.997 W,216.0 m 269 T,217.1 m 269 T
15:40:47 10- 6-2008,47 49.757 N,053 01.171 W,217.1 m 269 T,219.5 m 269 T
15:41:47 10- 6-2008,47 49.755 N,053 01.348 W,219.5 m 269 T,209.9 m 269 T
15:42:47 10- 6-2008,47 49.753 N,053 01.517 W,209.9 m 269 T,223.6 m 269 T
15:43:47 10- 6-2008,47 49.752 N,053 01.696 W,223.6 m 269 T,215.0 m 269 T
15:44:47 10- 6-2008,47 49.750 N,053 01.869 W,215.0 m 269 T,215.5 m 270 T
15:45:47 10- 6-2008,47 49.749 N,053 02.043 W,215.5 m 270 T,213.8 m 269 T
15:46:47 10- 6-2008,47 49.747 N,053 02.215 W,213.8 m 269 T,214.3 m 269 T
15:47:47 10- 6-2008,47 49.745 N,053 02.387 W,214.3 m 269 T,212.2 m 270 T
15:48:47 10- 6-2008,47 49.744 N,053 02.558 W,212.2 m 270 T,215.2 m 269 T
15:49:47 10- 6-2008,47 49.743 N,053 02.731 W,215.2 m 269 T,181.0 m 266 T
15:50:47 10- 6-2008,47 49.735 N,053 02.876 W,181.0 m 266 T,149.0 m 256 T
15:51:47 10- 6-2008,47 49.717 N,053 02.992 W,149.0 m 256 T,115.3 m 265 T
15:52:47 10- 6-2008,47 49.711 N,053 03.085 W,115.3 m 265 T,82.1 m 269 T
15:53:47 10- 6-2008,47 49.711 N,053 03.151 W,82.1 m 269 T,62.5 m 277 T
15:54:47 10- 6-2008,47 49.715 N,053 03.201 W,62.5 m 277 T,24.1 m 275 T
15:55:26 10- 6-2008,47 49.716 N,053 03.220 W,24.1 m 275 T,13.3 m 097 T
15:57:00 10- 6-2008,47 49.715 N,053 03.209 W,13.3 m 097 T,22.4 m 081 T
15:58:12 10- 6-2008,47 49.717 N,053 03.192 W,22.4 m 081 T,15.0 m 076 T
15:58:45 10- 6-2008,47 49.719 N,053 03.180 W,15.0 m 076 T,31.4 m 070 T
15:59:45 10- 6-2008,47 49.724 N,053 03.156 W,31.4 m 070 T,14.7 m 065 T
16:00:12 10- 6-2008,47 49.728 N,053 03.145 W,14.7 m 065 T,36.2 m 059 T
16:01:12 10- 6-2008,47 49.738 N,053 03.121 W,36.2 m 059 T,33.8 m 053 T
16:02:12 10- 6-2008,47 49.749 N,053 03.099 W,33.8 m 053 T,12.0 m 055 T
16:02:39 10- 6-2008,47 49.753 N,053 03.091 W,12.0 m 055 T,12.2 m 054 T
16:03:03 10- 6-2008,47 49.757 N,053 03.083 W,12.2 m 054 T,30.9 m 056 T
16:04:03 10- 6-2008,47 49.766 N,053 03.063 W,30.9 m 056 T,10.2 m 046 T
16:04:24 10- 6-2008,47 49.770 N,053 03.057 W,10.2 m 046 T,6.0 m 027 T
16:04:38 10- 6-2008,47 49.773 N,053 03.054 W,6.0 m 027 T,7.0 m 018 T
16:05:00 10- 6-2008,47 49.776 N,053 03.053 W,7.0 m 018 T,12.1 m 094 T
16:05:55 10- 6-2008,47 49.776 N,053 03.043 W,12.1 m 094 T,24.6 m 139 T
16:06:18 10- 6-2008,47 49.766 N,053 03.030 W,24.6 m 139 T,20.3 m 158 T
16:06:31 10- 6-2008,47 49.756 N,053 03.024 W,20.3 m 158 T,24.4 m 174 T
16:06:43 10- 6-2008,47 49.743 N,053 03.022 W,24.4 m 174 T,35.9 m 188 T
16:06:58 10- 6-2008,47 49.723 N,053 03.026 W,35.9 m 188 T,268.3 m 202 T
16:07:58 10- 6-2008,47 49.589 N,053 03.106 W,268.3 m 202 T,338.6 m 199 T
16:08:58 10- 6-2008,47 49.416 N,053 03.196 W,338.6 m 199 T,345.0 m 200 T
16:09:58 10- 6-2008,47 49.241 N,053 03.292 W,345.0 m 200 T,341.3 m 200 T
16:10:58 10- 6-2008,47 49.068 N,053 03.386 W,341.3 m 200 T,337.5 m 200 T
16:11:58 10- 6-2008,47 48.897 N,053 03.479 W,337.5 m 200 T,337.4 m 200 T
16:12:58 10- 6-2008,47 48.725 N,053 03.570 W,337.4 m 200 T,336.7 m 200 T
16:13:58 10- 6-2008,47 48.555 N,053 03.664 W,336.7 m 200 T,335.1 m 201 T
16:14:58 10- 6-2008,47 48.386 N,053 03.761 W,335.1 m 201 T,335.4 m 201 T
16:15:58 10- 6-2008,47 48.217 N,053 03.856 W,335.4 m 201 T,337.2 m 200 T
16:16:58 10- 6-2008,47 48.046 N,053 03.949 W,337.2 m 200 T,338.6 m 200 T
16:17:58 10- 6-2008,47 47.874 N,053 04.043 W,338.6 m 200 T,338.0 m 200 T
16:18:58 10- 6-2008,47 47.703 N,053 04.137 W,338.0 m 200 T,333.7 m 200 T
16:19:58 10- 6-2008,47 47.534 N,053 04.231 W,333.7 m 200 T,338.6 m 200 T
16:20:58 10- 6-2008,47 47.362 N,053 04.324 W,338.6 m 200 T,337.3 m 200 T
16:21:58 10- 6-2008,47 47.191 N,053 04.418 W,337.3 m 200 T,336.9 m 200 T
16:22:58 10- 6-2008,47 47.021 N,053 04.511 W,336.9 m 200 T,336.2 m 201 T
16:23:58 10- 6-2008,47 46.851 N,053 04.609 W,336.2 m 201 T,337.7 m 200 T
16:24:58 10- 6-2008,47 46.681 N,053 04.704 W,337.7 m 200 T,339.4 m 200 T
16:25:58 10- 6-2008,47 46.508 N,053 04.797 W,339.4 m 200 T,335.7 m 201 T
16:26:58 10- 6-2008,47 46.338 N,053 04.891 W,335.7 m 201 T,337.4 m 201 T
16:27:58 10- 6-2008,47 46.168 N,053 04.986 W,337.4 m 201 T,338.0 m 200 T
16:28:58 10- 6-2008,47 45.996 N,053 05.080 W,338.0 m 200 T,340.4 m 200 T
16:29:58 10- 6-2008,47 45.824 N,053 05.175 W,340.4 m 200 T,336.8 m 201 T
16:30:58 10- 6-2008,47 45.654 N,053 05.271 W,336.8 m 201 T,335.7 m 201 T
16:31:58 10- 6-2008,47 45.485 N,053 05.366 W,335.7 m 201 T,280.0 m 201 T
16:52:36 10- 6-2008,47 45.343 N,053 05.446 W,280.0 m 201 T,3.686 nm 196 T
16:52:55 10- 6-2008,47 41.797 N,053 06.941 W,3.686 nm 196 T,218.9 m 200 T
16:53:55 10- 6-2008,47 41.686 N,053 07.002 W,218.9 m 200 T,137.0 m 198 T
16:54:55 10- 6-2008,47 41.615 N,053 07.035 W,137.0 m 198 T,90.3 m 191 T
16:55:55 10- 6-2008,47 41.568 N,053 07.049 W,90.3 m 191 T,6.5 m 176 T
16:56:05 10- 6-2008,47 41.564 N,053 07.048 W,6.5 m 176 T,4.0 m 152 T
16:56:14 10- 6-2008,47 41.562 N,053 07.047 W,4.0 m 152 T,5.1 m 116 T
16:56:27 10- 6-2008,47 41.561 N,053 07.043 W,5.1 m 116 T,16.5 m 105 T
16:57:11 10- 6-2008,47 41.559 N,053 07.030 W,16.5 m 105 T,2.3 m 125 T
16:57:17 10- 6-2008,47 41.558 N,053 07.029 W,2.3 m 125 T,N/A
Track Name,Number Of Marks,Length,Start Time,End Time,Duration
VESSEL TRACK - Created 06/10/2008,385,35.175 nm,16:57:18 10- 6-2008,13:15:59 10- 7-2008,20 hrs 18 min 41 sec
Time,Lat,Lon,Rng-Brg To,Rng-Brg Away
16:57:18 10- 6-2008,47 41.558 N,053 07.029 W,N/A,15.6 m 115 T
16:57:59 10- 6-2008,47 41.554 N,053 07.018 W,15.6 m 115 T,10.3 m 101 T
16:58:17 10- 6-2008,47 41.553 N,053 07.009 W,10.3 m 101 T,31.4 m 076 T
16:59:17 10- 6-2008,47 41.557 N,053 06.985 W,31.4 m 076 T,27.8 m 075 T
17:00:17 10- 6-2008,47 41.561 N,053 06.964 W,27.8 m 075 T,27.3 m 077 T
17:01:17 10- 6-2008,47 41.565 N,053 06.942 W,27.3 m 077 T,30.5 m 078 T
17:02:17 10- 6-2008,47 41.568 N,053 06.918 W,30.5 m 078 T,17.2 m 079 T
17:02:47 10- 6-2008,47 41.570 N,053 06.905 W,17.2 m 079 T,34.0 m 073 T
17:03:47 10- 6-2008,47 41.575 N,053 06.879 W,34.0 m 073 T,29.9 m 067 T
17:04:47 10- 6-2008,47 41.582 N,053 06.857 W,29.9 m 067 T,26.1 m 068 T